Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
314557,,58,Юнусов Давид Артурович,М,2012,,1000,
245373,,58,Ракова Евгения,Ж,2010,,1000,
314552,,58,Самсонов Тимофей Сергеевич,М,2013,,1000,
312572,,58,Солдатов Ярослав Алексеевич,М,2011,1030,1000,1000
314550,,58,Ризин Иван Романович,М,2014,,1000,
130080,,58,Кузнецова Галина Сергеевна,Ж,1954,,1000,
628219,,58,Павлов Павел Михайлович,М,2012,,1000,
628218,,58,Курепин Артем Андреевич,М,2011,,1000,
628217,,58,Костин Матвей Витальевич,М,2012,,1000,
628216,,58,Козлов Кирилл Валентинович,М,2011,,1000,
628211,,58,Хрисанфов Александр Сергеевич,М,2014,,1000,
628210,,58,Тараскина Василиса Тимофеевна,Ж,2014,,1000,
628209,,58,Салдаева Анна Александровна,Ж,2014,,1000,
628208,,58,Пчелинцев Иван Михайлович,М,2014,,1000,
23166,,58,Янина Мария Сергеевна,Ж,2007,1199,1000,
193707,,58,Зарубин Леонид Владиславович,М,2011,1000,1000,
628205,,58,Кадирмитов Салават Рафкатович,М,2014,,1000,
628204,,58,Воронин Александр Дмитриевич,М,2014,,1000,
628203,,58,Аристова Дарья Алексеевна,Ж,2013,,1000,
628201,,58,Сафронов Тимофей Владимирович,М,2018,,1000,
628200,,58,Садин Никита Сергеевич,М,2016,,1000,
628198,,58,Рассказов Виктор Сергеевич,М,2015,,1000,
628197,,58,Постнов Алексей Александрович,М,2016,,1000,
624727,,58,Фалейчик Вячеслав Леонидович,М,1982,,1000,
193719,,58,Авдонин Иван Дмитриевич,М,2009,,1000,
616405,,58,Калинин Константин Сергеевич,М,2014,,1000,
213690,,58,Платонова Ксения Константиновна,Ж,2011,1034,1000,
366509,,58,Черников Роман Николаевич,М,2015,1000,1000,
193721,,58,Шеронова Злата Андреевна,Ж,2009,,1000,
213680,,58,Александров Максим Юрьевич,М,2011,,1000,
213706,,58,Ткачев Андрей Сергеевич,М,2010,,1000,
213702,,58,Липатов Вячеслав Евгеньевич,М,2010,,1000,
521495,,58,Рыбачков Артем Никитич,М,2015,1120,1000,
511553,,58,Ротанов Владимир Алексеевич,М,2014,1000,1000,
521820,,58,Пчелинцев Глеб Алексеевич,М,2014,,1000,
193728,,58,Филиппов Глеб Андреевич,М,2013,,1000,
101634,34268286,58,Сычев Дмитрий,М,1980,1000,1000,
467785,,58,Павловский Алексей Антонович,М,2017,1000,1000,
231564,,58,Постован Артем Янович,М,2011,1000,1000,
576306,,58,Лебедев Егор Иванович,М,2015,1030,1000,
521779,,58,Костюшин Илья Павлович,М,2015,1000,1000,
521486,,58,Загадаев Святослав Дмитриевич,М,2015,,1000,
23193,,58,Румянцев Арсений Павлович,М,2009,1074,1000,
576300,,58,Демидов Михаил Михайлович,М,2013,1022,1000,
521483,,58,Водкин Илья Станиславович,М,2015,,1000,
168096,,58,Копытин Иван Дмитриевич,М,2011,1114,1000,
602144,,58,Маслова Татьяна Викторовна,Ж,1978,,1000,
602142,,58,Овтов Владимир Александрович,М,1968,,1000,
245351,,58,Собянина Анастасия,Ж,2011,,1000,
245357,,58,Кочетков Денис,М,2011,,1000,
245359,,58,Фроленков Никита,М,2011,,1000,
245360,,58,Коцарь Вероника,Ж,2012,,1000,
245354,,58,Ковергин Артем Александрович,М,2011,1030,1000,
597561,,58,Бахтин Данил Максимович,М,2017,1000,1000,
245362,,58,Николаев Даниил Иванович,М,2011,1000,1000,
245353,,58,Конюкова Мария Александровна,Ж,2012,,1000,
595488,,58,Новиков Матвей Сергеевич,М,2016,1025,1000,
595471,,58,Акбулатов Динияр Ильдарович,М,2016,1000,1000,
