Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
12202,4195639,36,Чехов Сергей Асланович,М,1992,2440,2479,2420
129,4117328,36,Чернышов Константин Валерьевич,М,1967,2413,2504,
16717,4127412,36,Родин Дмитрий Николаевич,М,1975,2349,2272,2196
14693,54123968,36,Попов Максим Евгеньевич,М,2005,2329,2258,2229
276,4103203,36,Раецкий Александр Викторович,М,1961,2324,2224,2069
2398,24102121,36,Морозов Егор Александрович,М,1997,2310,2335,2252
12723,4114850,36,Чередниченко Андрей Викторович,М,1971,2306,,2237
492,24128899,36,Климентов Евгений Романович,М,2000,2295,2259,2223
7438,24136751,36,Виноградов Анатолий Андреевич,М,1998,2293,2188,2198
6729,24162728,36,Аминов Андрей Александрович,М,1995,2290,2309,2287
8310,4139569,36,Журихин Александр Павлович,М,1995,2278,2184,2124
1939,24157457,36,Попов Кирилл Андреевич,М,1997,2271,2220,2287
233259,4115104,36,Копенкин Геннадий Иванович,М,1965,2264,2223,2174
170583,14114046,36,Песков Алексей Александрович,М,1982,2263,2476,2419
8311,54113075,36,Журова Анна Максимовна,Ж,2005,2260,2196,2097
537592,13300814,36,Григорян Вардан Корюнович,М,1972,2255,2224,
10742,4154657,36,Провоторов Иван Анатольевич,М,1986,2250,2246,2333
19338,4111257,36,Чуприков Дмитрий Борисович,М,1971,2242,2292,2153
9184,34172006,36,Кривцов Александр Николаевич,М,1999,2238,2022,2001
739,34169676,36,Волович Василий Владимирович,М,2004,2224,2303,2340
287079,4108868,36,Алехина Наталья Владимировна,Ж,1954,2210,,
407,4115791,36,Сергиенко Сергей Леонидович,М,1965,2201,2202,2113
5477,4182499,36,Симаков Владислав Александрович,М,1987,2196,,2128
1940,24157503,36,Жилейкин Андрей Андреевич,М,1998,2195,2016,2131
2399,44111436,36,Чередниченко Дмитрий Андреевич,М,2000,2187,2209,2138
748,34130249,36,Сакоренко Адриана Владимировна,Ж,2001,2171,1983,1900
146,24143219,36,Карева Наталья Константиновна,Ж,1994,2153,2023,2061
18238,4138465,36,Штыка Сергей Викторович,М,1974,2139,2103,2086
5474,4199421,36,Скворцов Андрей Григорьевич,М,1958,2138,1797,1737
1006,4120736,36,Костин Алексей Владимирович,М,1977,2133,2090,1979
14863,4118367,36,Семенова Ирина Ивановна,Ж,1968,2132,2056,1953
13737,34134031,36,Иоффе Илья Евгеньевич,М,1999,2125,1982,1986
91709,24157430,36,Лебедев Александр Александрович,М,1994,2119,2061,1998
18236,24106089,36,Коваленко Сергей Михайлович,М,1990,2112,2191,2081
27421,24130354,36,Шевченко Алексей Игоревич,М,1986,2110,2049,2015
520,24118800,36,Ходоров Анатолий Анатольевич,М,1973,2110,2051,2186
13746,34143022,36,Полухин Александр Владимирович,М,2004,2109,1998,1994
19749,4124120,36,Кислов Сергей Александрович,М,1949,2103,,
13743,34143014,36,Михненко Александр Иванович,М,2001,2101,2053,2035
107164,24110698,36,Ткаченко Виктор Николаевич,М,1958,2101,2115,2064
4253,54150540,36,Кузьминых Никита Андреевич,М,2007,2096,2097,2059
43284,4126645,36,Люшин Максим Сергеевич,М,1994,2094,2030,2006
13736,24190969,36,Моисеенко Андрей Александрович,М,2000,2093,1945,1744
66692,4171233,36,Пономарев Тимур Владимирович,М,1988,2088,2045,2045
14284,24190985,36,Сизинцев Алексей Сергеевич,М,1998,2084,1945,2027
12178,34134023,36,Чернов Владимир Сергеевич,М,2001,2081,1920,1913
9549,4105842,36,Луковников Александр Юрьевич,М,1947,2076,2274,2104
13742,44111533,36,Рудаков Сергей Сергеевич,М,2004,2074,2187,2257
5475,4138392,36,Ткачук Сергей Анатольевич,М,1961,2066,1745,2056
30968,54150590,36,Воронин Ярослав Юрьевич,М,2007,2059,1981,2090
471039,4172930,36,Головчанов Артем Сергеевич,М,1985,2058,,2072
160373,24104981,36,Галанов Юрий Александрович,М,1985,2056,,1967
491,4130286,36,Климентов Роман Николаевич,М,1974,2049,2124,2087
18946,34130168,36,Наконечный Игнат,М,2001,2044,1952,2015
5487,24130389,36,Марчуков Дмитрий Валерьевич,М,1978,2042,1917,1860
5483,4181115,36,Горшенев Алексей Михайлович,М,1981,2039,1766,1913
4599,34166383,36,Шестакова Екатерина Юрьевна,Ж,2004,2038,1966,1894
4260,54150604,36,Яуров Егор Сергеевич,М,2008,2038,2007,1985
158205,24156337,36,Новиков Павел Евгеньевич,М,1996,2027,1862,1922
31986,4138406,36,Песчанский Михаил Георгиевич,М,1983,2025,2128,2077
19702,4140826,36,Сердюков Сергей Валентинович,М,1979,2025,2060,1940
4613,24181560,36,Козлов Сергей Алексеевич,М,2001,2025,1908,1938
14710,34172022,36,Зисин Олег Александрович,М,2002,2019,2093,2127
5480,4187814,36,Суров Сергей Владимирович,М,1965,2016,2015,1987
100370,34120227,36,Крупин Виктор Леонидович,М,1991,2012,1878,1839
9469,44146957,36,Лесных Жанна Александровна,Ж,2006,2008,1945,1849
16791,4120167,36,Мануковский Владимир Александрович,М,1955,1997,1983,1803
215458,24119695,36,Каверин Борис Михайлович,М,1934,1994,,
63163,4139321,36,Авдеев Эдуард Михайлович,М,1962,1987,1979,2052
7377,44198272,36,Васильев Илья Анатольевич,М,2005,1983,1862,2040
4578,54113067,36,Власова Олеся Дмитриевна,Ж,2008,1976,2031,2007
310,34126519,36,Татаринцев Егор Михайлович,М,2003,1976,2031,2035
26874,4191463,36,Артемов Никита Михайлович,М,1993,1975,1994,2006
15190,44124082,36,Рудницкий Иван Васильевич,М,1980,1960,,
18239,24152099,36,Иоффе Евгений Абрамович,М,1959,1959,2010,1874
471367,13302760,36,Гаспарян Айк Вирабович,М,1993,1953,2004,1934
18242,24104655,36,Абрамова Юлия Владимировна,Ж,1987,1948,1859,1792
38484,4191846,36,Налетов Алексей Юрьевич,М,1990,1946,1940,1761
22728,44111584,36,Кошеваров Александр Владимирович,М,1971,1943,1771,2001
540441,24105147,36,Климова Мария Петровна,Ж,1981,1941,1876,
14292,24104949,36,Фадин Евгений Аркадьевич,М,1966,1931,2086,2017
4608,4106784,36,Четверик Максим Владимирович,М,1963,1931,2015,1892
26390,34183741,36,Корпусенко Евгений Геннадьевич,М,1981,1922,1708,1767
3061,4154711,36,Катков Виталий Васильевич,М,1975,1915,1930,1781
39807,24180270,36,Сигитов Василий Васильевич,М,1952,1914,1827,
102550,34145718,36,Какоткин Сергей Валерьевич,М,1994,1904,,
63167,34152668,36,Коротков Николай Анатольевич,М,1967,1891,,1871
18736,34120057,36,Атаназевич Юрий Васильевич,М,1949,1886,1635,
41841,34492534,36,Карбань Игорь Иванович,М,1980,1884,1975,1895
6636,4180836,36,Авдеева Вероника Сергеевна,Ж,1988,1883,1864,1839
63282,4117620,36,Синибабнов Николай Васильевич,М,1986,1881,1727,1755
63127,24195910,36,Данилевский Андрей Павлович,М,1985,1860,,1786
26396,34117641,36,Крайнюк Алексей Васильевич,М,1975,1860,,
15603,44186320,36,Поляков Виктор Михайлович,М,1987,1860,1863,1813
14656,4136675,36,Вдовенков Василий Степанович,М,1944,1860,1882,1896
18737,4182480,36,Шишкин Александр Яковлевич,М,1946,1850,1744,1856
167740,34347070,36,Оганян Арман Каренович,М,2009,1848,1818,1923
100369,34120235,36,Нестеров Андрей Сергеевич,М,1987,1842,1842,1905
39819,24149624,36,Титаренко Ирина Николаевна,Ж,1970,1841,1524,1660
31011,24252344,36,Печеникина Мария Дмитриевна,Ж,2008,1839,1826,1827
26394,4177304,36,Зырянов Валентин Иванович,М,1937,1836,,
275152,34143642,36,Прохоров Виктор Анатольевич,М,1967,1827,1665,1601
26393,4139399,36,Гулько Олег Игоревич,М,1990,1827,1634,1696
18237,24105171,36,Колосов Павел Васильевич,М,1988,1827,1953,1890
20250,44124066,36,Боев Станислав Егорович,М,1974,1825,1771,1958
15198,4109031,36,Дмитриев Дмитрий Геннадьевич,М,1985,1824,1709,1674
13748,54150329,36,Князев Павел Павлович,М,2004,1822,1737,1914
19994,24153257,36,Гуськов Иван Матвеевич,М,1936,1812,1496,
39817,24133000,36,Шестаков Александр,М,1957,1806,1508,1498
3053,4138457,36,Провкин Владимир Викторович,М,1971,1803,1937,1827
14688,44111460,36,Коптев Руслан Игоревич,М,2004,1795,1691,1673
13741,34142999,36,Колмыков Владимир,М,2000,1795,1860,1737
19704,54100100,36,Ковалёв Анатолий Анатольевич,М,1987,1794,1737,1672
5493,24196932,36,Орехов Борис Николаевич,М,1943,1794,1797,
27139,34103837,36,Иванов Максим Сергеевич,М,2000,1794,1398,
22472,4139496,36,Сафонов Устин Леонидович,М,1994,1791,,
14655,4129601,36,Ревенков Александр Михайлович,М,1954,1786,1909,
5482,4138430,36,Айрапетян Никита Суренович,М,1940,1785,1509,
31987,24102873,36,Агаджанян Сергей,М,1997,1784,1979,1737
13739,44154348,36,Мошкин Михаил Владимирович,М,2004,1784,1612,1574
5479,24132438,36,Герасько Вячеслав Владимирович,М,1954,1783,,1869
14662,44194862,36,Панина Валерия Игоревна,Ж,2000,1773,1557,1543
19005,34120200,36,Бахтин Александр Яковлевич,М,1952,1770,1504,
15195,34114430,36,Холодов Владимир Эдуардович,М,1978,1768,1779,1780
221996,55697747,36,Карпузов Богдан Константинович,М,2006,1765,1973,1901
5500,34143618,36,Грачев Виталий Константинович,М,1946,1757,1501,1247
14652,24148989,36,Скоробогатых Андрей Игоревич,М,1989,1757,1960,1735
249104,24181595,36,Шабунин Данил,М,1998,1754,,1702
132058,24156329,36,Бобро Игорь Юрьевич,М,1978,1752,1563,1778
5484,4175328,36,Корнилов Петр Васильевич,М,1969,1750,1971,1944
13757,54150302,36,Исмаилов Самир Теймур оглы,М,2006,1750,1785,1556
82944,34117625,36,Иванов Владимир Владимирович,М,1987,1749,1714,1641
146260,34347143,36,Фетисов Святослав Евгеньевич,М,2010,1748,1632,1598
5507,34183520,36,Япрынцев Александр Дмитриевич,М,1950,1745,,
231154,55635490,36,Павлова Мария Михайловна,Ж,2012,1742,1551,1447
16793,24196924,36,Мещеряков Алексей Михайлович,М,1950,1741,1707,
14755,54193907,36,Пресняков Кирилл Михайлович,М,1999,1733,1802,1705
30952,24252018,36,Полухин Сергей Владимирович,М,2008,1731,1789,1804
146533,34347445,36,Исакова Анна Анатольевна,Ж,2009,1730,1675,1622
107165,4138376,36,Грищенко Владимир Сергеевич,М,1957,1729,1763,1647
167948,34347321,36,Быковская Анжелика Сергеевна,Ж,2010,1726,1692,1546
18241,4197380,36,Соколовский Виктор Степанович,М,1953,1725,1555,1474
213385,55651119,36,Шаталов Тимур Романович,М,2011,1722,1733,1668
676,34165794,36,Перч Софья Николаевна,Ж,2002,1721,1696,1596
109466,34323538,36,Шепилов Денис Олегович,М,2002,1721,1733,1476
35695,24273627,36,Спицын Григорий Александрович,М,2006,1717,1702,1811
220709,55713858,36,Старыгин Антон Юрьевич,М,2010,1717,1418,1505
14689,44111541,36,Рюмшин Владислав Павлович,М,2004,1713,1827,1660
135655,34447733,36,Самохин Владимир Евгеньевич,М,2009,1705,1821,1713
26392,4172990,36,Бочаров Олег Николаевич,М,1968,1702,1891,1720
31014,24252379,36,Скуридина Екатерина Денисовна,Ж,2010,1699,1652,1406
321,34165115,36,Татаринцев Михаил Михайлович,М,2005,1698,1528,1448
228847,34427147,36,Литвиненко Дмитрий Эдуардович,М,1963,1698,,
16792,4117603,36,Пилькин Евгений Борисович,М,1954,1695,1487,1621
33519,54167418,36,Зотов Павел,М,1984,1695,1472,1396
519613,55836933,36,Кузнецов Сергей Николаевич,М,1959,1695,1685,
5499,44179707,36,Степаненко Кирилл Павлович,М,2002,1693,1834,1621
215687,34498281,36,Седых Александр Дмитриевич,М,2006,1688,1744,1771
136966,24172863,36,Пашков Александр,М,1997,1686,,1760
27142,34143626,36,Козлов Геннадий Александрович,М,1957,1677,1169,
4630,44130147,36,Волович Евгений Владимирович,М,2007,1674,1436,1387
196728,24109479,36,Полуэктова Анастасия,Ж,1994,1672,,
4624,44111509,36,Власова Злата Дмитриевна,Ж,2000,1672,1675,1660
13745,34155934,36,Пашков Евгений,М,1998,1670,1596,1594
5481,54189993,36,Кондауров Юрий Викторович,М,1966,1669,1518,
18244,34169650,36,Колыбелкин Олег Леонидович,М,1971,1666,1647,
14658,54180180,36,Улезьков Николай Петрович,М,1935,1660,,
16797,4197399,36,Сухинин Владислав,М,1960,1659,1819,
56430,34404554,36,Минкин Кирилл Максимович,М,2006,1659,1338,1414
126448,34347216,36,Погорелов Владимир Евгеньевич,М,2011,1659,1828,1916
26391,34183601,36,Кузнецов Сергей Иванович,М,1976,1654,1726,1582
165592,34404538,36,Слюсарев Никита Сергеевич,М,2004,1650,1526,1388
120932,34322264,36,Сушков Михаил Михайлович,М,1975,1650,1468,1339
190763,55651062,36,Кувязев Андрей Романович,М,2011,1648,1604,1639
74581,34250220,36,Макушин Александр Васильевич,М,1972,1647,1515,1587
27140,4197275,36,Плотников Владимир Анатольевич,М,1963,1646,1656,1654
5498,54155983,36,Фошенко Кирилл Викторович,М,2002,1646,1487,1604
26398,34134074,36,Сырбу Андрей Иванович,М,1997,1641,1662,
18243,4116020,36,Александров Виктор Васильевич,М,1954,1639,1641,
38486,24169331,36,Чернявский Олег Владимирович,М,1956,1637,,1635
393112,55715044,36,Фурс Роберт Сергеевич,М,2011,1635,1712,1712
5488,44154542,36,Сигачев Никита,М,2002,1634,1692,
198420,34447458,36,Исаков Даниил Александрович,М,2010,1634,1366,1350
39356,44111444,36,Гаркавенко Андрей,М,2001,1630,,
120063,4187733,36,Чередниченко Виктор Макарович,М,1947,1629,1558,
39808,44162375,36,Котов Виктор Тихонович,М,1948,1627,1200,
14730,34172014,36,Ланевский Владислав,М,2000,1626,,
14659,44120362,36,Булавин Роман Михайлович,М,1974,1626,,1544
5502,34103845,36,Маликов Сергей Константинович,М,1954,1625,1385,1244
14756,54193850,36,Алешин Роман Алексеевич,М,1999,1623,1671,1807
16799,34134490,36,Тарасов Илья Андреевич,М,2000,1622,1621,1589
13747,24178721,36,Цивилка Марина Владимировна,Ж,1999,1620,1652,1655
5491,24148806,36,Шумский Владимир Иванович,М,1977,1620,1572,1608
14694,54150426,36,Титаренко Павел Константинович,М,2005,1619,1480,1512
13754,54113598,36,Шипилов Максим Алексеевич,М,2006,1618,1564,1671
409960,55745229,36,Тучков Игорь Максимович,М,2008,1616,1498,1446
14757,54100089,36,Колесников Роман Сергеевич,М,1998,1615,1710,1661
42294,34117617,36,Дубчак Юрий Степанович,М,1957,1609,1607,1659
13740,54150973,36,Чумаков Александр Николаевич,М,2001,1609,1459,1541
14725,34143030,36,Рубцов Виктор Александрович,М,2001,1609,1636,1555
14724,44177933,36,Радзимирский Никита Сергеевич,М,2000,1607,1706,
16795,4197356,36,Скворцов Григорий Филиппович,М,1931,1606,1510,
57708,24132985,36,Раков Юрий Васильевич,М,1948,1605,1676,1398
109458,34498222,36,Зарубин Артемий Юрьевич,М,2002,1604,1378,1628
138051,34347488,36,Замыслова Виктория Алексеевна,Ж,2008,1601,1663,1546
15188,44154046,36,Насрудинов Насрудин Асадович,М,1963,1600,1536,1653
19703,34117668,36,Степанищев Григорий Борисович,М,1978,1599,1740,1630
146258,34447644,36,Погорелов Илья Витальевич,М,2010,1598,1634,1557
15201,54136741,36,Чернодуб Сергей,М,1997,1598,,
14712,54123976,36,Романов Максим Романович,М,2003,1596,1740,1439
375516,55771254,36,Манченко Филипп Сергеевич,М,2014,1594,1539,1468
14745,34142964,36,Бадрутдинова Дарья Васильевна,Ж,2004,1594,1521,1316
18739,4146778,36,Кошелев Владимир Васильевич,М,1948,1590,1614,1806
14706,34126357,36,Рагимли Дениз Джавидович,М,2003,1589,1367,1478
18742,44181310,36,Тибилов Герман Графович,М,1942,1589,,
293665,55770703,36,Черноиванов Михаил Валерьевич,М,2014,1587,1482,1254
68801,24196916,36,Лаптиев Григорий Митрофанович,М,1936,1584,,1804
38488,34180670,36,Иванов Павел Юрьевич,М,1995,1584,,1659
39809,44197683,36,Еременко Василий Иванович,М,1961,1583,1149,
2174,34126144,36,Кумаков Иван,М,2003,1582,,
16796,34134465,36,Аистова Светлана Сергеевна,Ж,2000,1580,1454,1400
41857,34405097,36,Помитов Александр Игоревич,М,2007,1579,1543,1504
33522,34190381,36,Струков Дмитрий Алексеевич,М,1978,1579,1759,
31988,24260797,36,Анохин Павел Викторович,М,1984,1577,1591,1604
14740,54151520,36,Курицына Злата Александровна,Ж,2007,1577,1550,1554
16996,54151040,36,Перелыгин Евгений Игоревич,М,2001,1575,1275,1425
180054,34477829,36,Воробьев Максим Алексеевич,М,2011,1573,1533,1596
14739,44173105,36,Климентова Анна Романовна,Ж,2006,1572,1469,1358
388817,55755941,36,Галкин Михаил Юрьевич,М,2008,1571,1585,1500
18245,24190047,36,Лазарев Александр Петрович,М,1950,1565,1549,1514
63225,34264680,36,Валуйская Евгения Алексеевна,Ж,2006,1565,1675,1604
13751,54150817,36,Денисенко Дмитрий,М,2003,1564,1147,1429
43909,34104957,36,Корнев Сергей,М,1973,1561,,
215688,34498176,36,Гордеев Леонид Алексеевич,М,2005,1560,1632,1488
30998,24252255,36,Щербинин Николай,М,2003,1560,1486,1525
15189,34148873,36,Володин Константин Петрович,М,1936,1557,1720,1598
122832,34293507,36,Горюнов Владимир Владимирович,М,1956,1554,1573,1484
63206,34405100,36,Прокопьев Григорий Константинович,М,2007,1554,1478,1423
310964,55805205,36,Недиков Александр Александрович,М,2013,1552,1364,1130
99173,34264868,36,Погорелов Алексей Евгеньевич,М,2003,1549,1412,1696
33525,24263559,36,Двойцин Максим Игоревич,М,1988,1546,1541,1373
156551,34347658,36,Шевелев Евгений Валерьевич,М,1988,1544,1366,1625
109463,34301542,36,Кузнецов Иван Юрьевич,М,2007,1544,1722,1639
126444,34347178,36,Кузьминых Артем Андреевич,М,2012,1542,1501,1547
15192,4116046,36,Леун Виктор Евгеньевич,М,1941,1542,1635,1362
14713,54150981,36,Чуприк Илья Валерьевич,М,2002,1541,1552,1367
7837,34158690,36,Грицук Виктор Александрович,М,1980,1541,1509,1496
222780,24181587,36,Паршин Виталий Алексеевич,М,1975,1540,,
33520,34123463,36,Титов Олег Николаевич,М,1960,1536,1589,
99603,34347062,36,Мусатов Артемий Денисович,М,2009,1535,1394,1326
496001,522053824,36,Сизов Данила Андреевич,М,2008,1535,1492,1386
151059,34322230,36,Ильин Павел,М,1991,1532,1500,1424
120937,34492909,36,Шафростова Кристина Руслановна,Ж,2010,1530,1401,1474
15197,34104965,36,Кузьмин Виталий Викторович,М,1975,1524,1609,1442
271647,55651372,36,Шакирова Мария Павловна,Ж,2010,1523,1501,1408
32766,34125296,36,Титов Олег Евгеньевич,М,1978,1521,,1517
263567,55635466,36,Гостенов Олег Аркадьевич,М,2013,1519,1378,1523
198039,34405070,36,Михайлова Анна Юрьевна,Ж,2006,1516,1449,1396
166556,34332138,36,Криворучко Егор,М,1986,1516,,
35698,24273643,36,Новиков Виктор Владимирович,М,1999,1515,1534,1829
191453,55713440,36,Белекчи Максим Максимович,М,2005,1514,1727,1592
26395,34117650,36,Сапрыкин Дмитрий Анатольевич,М,1973,1514,,1520
15193,24169919,36,Пильчук Михаил Дмитриевич,М,1956,1512,1646,1527
361446,55667333,36,Старченко Тимур Артемович,М,2013,1512,1510,1537
26397,34152650,36,Борисов Максим Олегович,М,1978,1507,,1622
43527,54152151,36,Емцев Виталий Валерьевич,М,1992,1503,1455,1314
275627,,36,Саврасов Сергей Сергеевич,М,2008,1502,1080,1302
18240,34134880,36,Полтавец Иван Михайлович,М,1964,1500,1543,1446
16986,54150868,36,Гузеев Максим Андреевич,М,2004,1498,1295,1196
231117,55733859,36,Разуваев Павел Алексеевич,М,2005,1496,1420,1330
16995,54150663,36,Черкасов Тимофей Григорьевич,М,2006,1492,1230,1404
146839,34447520,36,Киселев Вячеслав Викторович,М,2009,1489,1563,1460
32037,34143588,36,Абаева Юлия,Ж,1951,1488,1253,
213307,55651127,36,Шкатов Никита Алексеевич,М,2010,1488,1385,1403
56409,34301828,36,Ковалёва Карина Максимовна,Ж,2006,1487,1204,1000
30975,24252131,36,Сушков Алексей Михайлович,М,2007,1486,1439,1322
322,44148569,36,Стуков Святослав Дмитриевич,М,2006,1485,1207,1289
483889,55872360,36,Сериков Марк Александрович,М,2016,1485,1458,1269
126146,34301380,36,Гопиенко Александр Валерьевич,М,2009,1485,1438,1321
14692,54150299,36,Чумаков Андрей,М,2005,1485,1354,1386
63226,34264671,36,Пантелеева Анастасия Анатольевна,Ж,2005,1483,1484,1353
157410,34347283,36,Романенков Платон Андреевич,М,2011,1481,1414,1458
31029,24252433,36,Алпатова Полина,Ж,2002,1479,1147,1192
14707,54193885,36,Иванкин Александр Александрович,М,2002,1479,1439,1463
5508,24132950,36,Коротченков Виктор Васильевич,М,1956,1478,1329,1331
74579,34117609,36,Беляев Роман,М,1979,1477,,1390
473328,55788491,36,Федоров Назар Владимирович,М,2008,1475,1401,1370
43103,34203087,36,Пожилых Илья Дмитриевич,М,2006,1474,1493,1575
14667,24183989,36,Пешкова Александра,Ж,1994,1473,,
14654,4166671,36,Полянский Виктор Андреевич,М,1968,1473,1814,1641
270011,55604404,36,Носов Геннадий Сергеевич,М,1966,1472,1419,1475
471011,55777945,36,Хабаров Сергей Владимирович,М,1990,1471,1550,
504288,55891543,36,Федоров Иван Сергеевич,М,2009,1471,1440,1539
365400,55832873,36,Тищенко Лев Николаевич,М,2009,1470,1697,1786
146782,34404503,36,Айрапетян Ануш Гамлетовна,Ж,2003,1469,1460,1489
146237,34493140,36,Вахед Павел Фердоушевич,М,2010,1468,1383,1252
466650,55797784,36,Красных Денис Александрович,М,2010,1462,1383,1456
198433,55651330,36,Матевосян Гоар Гевондовна,Ж,2010,1462,1387,1271
99605,34447776,36,Василюк Александр Ильич,М,2009,1461,1497,1319
31006,24252239,36,Мешков Тимофей Андреевич,М,2003,1461,,
30994,54150850,36,Гришин Александр Викторович,М,2004,1460,1211,
14709,44179383,36,Юдаков Алексей Дмитриевич,М,2002,1457,1297,1243
99612,34447326,36,Ульянич Агата Павловна,Ж,2007,1456,1337,1383
388852,55797857,36,Новичихин Артем Андреевич,М,2014,1454,1461,1412
30991,24252158,36,Дмитриев Степан Александрович,М,2004,1451,,1295
43091,34202056,36,Гребенюк Даниил Витальевич,М,2007,1450,1447,1438
146840,34447482,36,Киселев Роман Викторович,М,2009,1449,1433,1471
31012,24252310,36,Куликова Ольга Александровна,Ж,2008,1449,1535,1295
14690,54193915,36,Васильев Александр Борисович,М,2005,1448,,1176
272036,55844685,36,Поляков Иван Михайлович,М,1998,1446,1493,1174
469725,55797890,36,Шаранов Дмитрий Максимович,М,2015,1446,1353,1419
406415,,36,Братченко Вадим Викторович,М,2015,1446,1195,1367
5505,24187941,36,Демина Вера Александровна,Ж,1993,1445,1424,1346
495225,55890644,36,Мухаметгалин Даниил Сергеевич,М,2007,1445,,1238
485981,,36,Ливерко Артём Евгеньевич,М,2013,1444,1104,1528
14657,24137227,36,Труфанов Алексей Игоревич,М,1988,1444,1418,1577
30970,54193893,36,Полухин Артём Денисович,М,2006,1443,1313,1382
15196,54199816,36,Левшунов Александр,М,1963,1443,,1234
13744,34121339,36,Максименков Георгий,М,2004,1442,1333,1434
323798,,36,Поддубный Роман Эдуардович,М,2011,1442,,
99159,34264698,36,Бездетко Валерий Юрьевич,М,2008,1442,1330,1134
291328,55779794,36,Корпусенко Виктория Евгеньевна,Ж,2012,1441,1272,1134
496040,55878709,36,Тихомиров Владимир Александрович,М,2015,1441,1430,1364
271620,55797709,36,Головин Дмитрий Владимирович,М,2010,1441,1279,1064
93817,34405046,36,Красильников Евгений Дмитриевич,М,2007,1439,1341,1155
63231,34301780,36,Ступин Павел Сергеевич,М,2003,1439,1542,1327
13749,54150949,36,Воронин Артур,М,2004,1438,1154,1000
98907,34263241,36,Попов Денис,М,2006,1435,1441,1365
174460,34447300,36,Гуртовой Артемий Сергеевич,М,2011,1432,1297,1382
101712,34266550,36,Фролов Виктор Владимирович,М,1959,1430,1464,
43911,54100119,36,Охапкин Эдуард,М,1969,1428,,
53600,55651240,36,Иноземцев Ярослав Александрович,М,2006,1427,1143,1268
49488,55628079,36,Пушкарев Игорь Сергеевич,М,1999,1426,1512,1189
14719,54198020,36,Коваль Григорий Дмитриевич,М,2002,1426,1232,1213
63173,34152641,36,Безруков Алексей Борисович,М,1974,1424,1574,1313
14661,54180155,36,Рыбников Илья Андреевич,М,1999,1423,1511,1507
271642,55651135,36,Станков Василий Сергеевич,М,2010,1422,1275,1287
375535,,36,Щербакова Ксения Денисовна,Ж,2010,1422,1334,
13760,54150469,36,Астанин Алексей Алексеевич,М,2007,1422,1320,1340
288237,55635431,36,Алтунин Арсений Алексеевич,М,2011,1421,1224,1349
135620,34347267,36,Клейменов Александр Дмитриевич,М,2006,1420,1564,1472
393081,55851010,36,Балашов Николай Александрович,М,2012,1420,1225,
353507,55713831,36,Смирнов Севастьян Ильич,М,2007,1419,1520,1505
5509,24157414,36,Костин Юрий Николаевич,М,1956,1418,1485,
473322,55788769,36,Саркисян Эдвард Валерикович,М,1978,1417,1456,1624
30957,24251950,36,Арустамов Станислав Грантович,М,2008,1416,1382,1352
192534,55661777,36,Самохин Евгений Евгеньевич,М,1977,1412,1446,
99163,34264701,36,Чудинов Георгий Дмитриевич,М,2008,1412,1048,
120256,34347259,36,Ушаков Серафим Дмитриевич,М,2005,1412,1373,1366
146522,55890830,36,Скогорев Евгений Сергеевич,М,2005,1410,1268,1226
19016,34143669,36,Тупикин Игорь Олегович,М,2002,1408,1174,
19015,44162367,36,Буров Даниил Алексеевич,М,2002,1407,1416,1340
375527,55851355,36,Тужиков Георгий Витальевич,М,2009,1407,1309,
448335,,36,Чохели Константин Романович,М,2012,1404,,
160311,34133035,36,Паюл Олег Ростиславович,М,1960,1403,,1395
135657,34347305,36,Шишкин Феликс Игоревич,М,2010,1403,1303,1439
43090,34202951,36,Чурин Тимофей,М,2010,1402,1295,1215
571937,,36,Сигов Павел Михайлович,М,2010,1402,1318,1280
271066,55666302,36,Бородина Полина Алексеевна,Ж,2010,1401,1441,1406
31024,24252395,36,Черкасова Майя,Ж,2006,1401,1195,1057
14665,44194854,36,Жидик Артём,М,1998,1400,1468,1326
386482,55740677,36,Розуваев Сергей Сергеевич,М,1986,1400,1433,1518
99604,34301445,36,Попов Виктор Васильевич,М,2009,1399,1304,1224
135621,,36,Кудрявцев Владислав Владимирович,М,2007,1397,1183,1294
256600,54150760,36,Варданян Размик Нарекович,М,2005,1396,,1255
393079,,36,Алексеева Екатерина Николаевна,Ж,2016,1396,1384,1235
43093,24299324,36,Сильченко Глеб Даниилович,М,2007,1395,1334,1287
457650,,36,Приходченко Наталья Андреевна,Ж,2012,1395,1131,1076
43086,34202943,36,Боев Андрей Алексеевич,М,2009,1389,1553,1413
14744,54151589,36,Чепурная София Николаевна,Ж,2006,1388,1266,
40089,54150876,36,Канатников Максим Андреевич,М,2004,1388,1186,1093
18741,34114499,36,Сафонов Анатолий Иванович,М,1940,1387,1556,1391
35396,34187933,36,Чумаков Андрей,М,2002,1387,1070,
14714,54151058,36,Потапов Максим,М,2002,1385,,1144
109817,34301500,36,Тарлавский Алексей Валерьевич,М,2008,1384,1066,1303
353491,55713602,36,Кочергин Тимофей Денисович,М,2010,1383,1198,1256
440563,,36,Родионов Сергей Дмитриевич,М,2016,1381,1313,
56412,55797555,36,Бирюков Максим Евгеньевич,М,2009,1380,1141,1226
13750,44158840,36,Антименко Тихон Олегович,М,2006,1379,1261,1173
160312,34143685,36,Воропаев Андрей Владимирович,М,1998,1379,1494,1605
13755,54150647,36,Бобрешов Георгий Алексеевич,М,2006,1378,1187,1385
