Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
471158,1270748,10,Вовчик Владимир Эльевич,М,1939,1404,1201,1446
15168,4101197,10,Драц Андрей Владимирович,М,1988,2169,2081,2043
4610,4107918,10,Тойвонен Александр Валерьевич,М,1977,2075,2206,2082
15170,4107934,10,Кравченко Владимир Георгиевич,М,1944,1794,1795,1739
59405,4107942,10,Лебеденко Надежда Юрьевна,Ж,1980,2000,1987,2001
17329,4113063,10,Сухоруков Андрей Сергеевич,М,1971,2204,2116,2125
13852,4114515,10,Докучаев Александр Федорович,М,1972,2375,2422,2410
22732,4122143,10,Макаров Павел Владимирович,М,1995,2087,1892,1982
15166,4135792,10,Саволайнен Лев Петрович,М,1948,1972,1939,2013
15161,4150554,10,Ячменев Михаил Алексеевич,М,1961,2109,1972,1944
195,4157052,10,Скляров Дмитрий Викторович,М,1983,2475,2433,2445
59411,4161840,10,Мельниченок Владимир Николаевич,М,1959,1899,1899,1778
15162,4161858,10,Румак Михаил Антонович,М,1973,2000,1957,1935
17477,4161874,10,Дмитриев Андрей Валерьевич,М,1970,2044,1966,2062
15687,4161904,10,Вьюшин Дмитрий Анатольевич,М,1982,1970,1786,1993
105816,4168259,10,Рипсов Александр Георгиевич,М,1985,2219,2085,2111
15163,4169581,10,Иевлев Андрей Алексеевич,М,1982,2086,2037,2074
59377,4169638,10,Дворжицкий Александр Николаевич,М,1969,2061,2033,1979
59430,4169654,10,Склярова Алена Игоревна,Ж,1986,1894,1903,1954
14300,4169670,10,Столяров Сергей Владимирович,М,1954,1647,1749,1799
59399,4169689,10,Красяков Антон Андреевич,М,1990,2029,,
59444,4169719,10,Филь Илья Николаевич,М,1983,2073,2073,2088
13809,4174810,10,Иванов Сергей Александрович,М,1976,2269,2184,2061
59446,4187881,10,Хачемизов Казбек Ибрагимович,М,1939,1788,1727,1790
14305,4187911,10,Семенов Евгений Дмитриевич,М,1933,1674,1969,1849
14322,4187946,10,Великодворская Ренгина Ивановна,Ж,1938,1349,1319,1234
64923,4189701,10,Комаров Роман А,М,1986,2173,2143,2106
59423,24102520,10,Потиевская Александра Александровна,Ж,1996,1920,1934,
64924,24109231,10,Венглинский Сергей А,М,1990,1797,1797,1762
12167,24117692,10,Черепова Барбара Карлосовна,Ж,1989,2088,1988,2114
37241,24118524,10,Шипицын Денис Евгеньевич,М,1992,2009,1808,2009
10729,24119121,10,Привалов Вячеслав Николаевич,М,1960,1973,1973,1648
59388,24119644,10,Иванов Александр Геннадьевич,М,1989,2068,2037,2232
23619,24119709,10,Хлуднев Кирилл Владимирович,М,1989,2144,2057,2066
64925,24120081,10,Шаляпин Алексей В,М,1989,1954,,
57711,24128430,10,Леонтович Александр Михайлович,М,1972,2084,2188,1988
11570,24128597,10,Талдыкин Дмитрий Викторович,М,1969,1710,1783,1765
27516,24130818,10,Ермаков Евгений Сергеевич,М,1958,1849,1920,1944
59436,24130826,10,Терехин Михаил Сергеевич,М,1990,1999,1994,1927
6751,24132551,10,Андронов Михаил Григорьевич,М,1974,2031,1983,1881
19755,24132560,10,Бурьков Герман Анатольевич,М,1939,2046,2080,1969
10125,24132640,10,Насонов Вадим Альбертович,М,1963,1717,1905,1975
567,24132896,10,Бойцов Геннадий Дмитриевич,М,1949,2202,2095,
13810,24133884,10,Сергеев Алексей Борисович,М,1960,1906,1579,1597
13812,24133906,10,Симонов Дмитрий Александрович,М,1970,1703,1756,1825
13813,24133914,10,Старшинов Михаил Михайлович,М,1957,2061,1979,2080
21004,24133922,10,Тарасов Андрей Владимирович,М,1970,1807,1617,1901
64926,24134074,10,Климшин Владислав А,М,1992,1925,,
21003,24136905,10,Бакулин Александр Викторович,М,1972,1911,1751,1797
21002,24136921,10,Громов Леонид Сергеевич,М,1987,2039,1875,2002
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,М,1955,1844,1684,1843
21011,24136948,10,Третьяков Сергей Николаевич,М,1957,1889,1717,1340
10377,24137049,10,Осмольный Владимир Иванович,М,1955,2087,1874,1844
27517,24137995,10,Шаршутин Сергей Михайлович,М,1972,1977,1885,1950
40522,24138002,10,Кенина Марина Юрьевна,Ж,1963,1660,1592,1328
59451,24138010,10,Шанчук Иван Анатольевич,М,1999,1855,,
14921,24138070,10,Бурдуков Альберт Григорьевич,М,1955,1792,1682,1757
15165,24138088,10,Пузыревский Борис Михайлович,М,1949,1590,1758,1734
59389,24144690,10,Ивашко Евгений Евгеньевич,М,1983,2175,2201,2161
48294,24147206,10,Ошуков Андрей Михайлович,М,1994,2109,2157,2132
40521,24148016,10,Раж Амаль,Ж,1992,1929,1700,1868
12628,24149861,10,Усов Руслан Анатольевич,М,1941,1779,1813,1850
7439,24150193,10,Виноградов Владимир Петрович,М,1968,2056,2029,1894
130145,24151653,10,Андриященко Владимир Григорьевич,М,1954,2107,2069,2050
13814,24151866,10,Еверзов Игорь Николаевич,М,1966,1851,1690,1754
13816,24151874,10,Еверзов Николай Иванович,М,1941,1726,1742,1797
22501,24151882,10,Фофанов Антон Станиславович,М,1980,1504,1777,1734
22497,24151890,10,Глазырин Сергей Валерьевич,М,1981,1930,1958,1953
22498,24151904,10,Ваулин Александр Петрович,М,1953,1714,1688,1766
59362,24152188,10,Ахмедов Логман Рамазанович,М,1996,1624,,
15169,24152196,10,Гудков Геннадий Иванович,М,1953,2014,2027,2066
21008,24152200,10,Камалов Рашит Сафарович,М,1961,1726,1632,1774
14923,24152218,10,Колегов Андрей Эдуардович,М,1968,1855,1741,1776
15176,24152226,10,Викулин Александр Андреевич,М,1932,1634,1659,1632
12059,24161837,10,Хлуднев Владимир Иванович,М,1951,1805,1888,1820
59369,24163791,10,Богдеев Семен Алексеевич,М,1998,1827,1778,
15684,24163805,10,Лобода Алексей Михайлович,М,1948,1648,1650,1508
64927,24165042,10,Лангуев Алексей,М,1981,1833,1833,
64928,24170550,10,Баганов Дмитрий Е,М,1994,1883,1858,
21009,24170569,10,Безлатный Василий Семенович,М,1952,1932,1757,1596
14922,24170585,10,Клестов Сергей Алексеевич,М,1999,2108,2052,1822
193,24170593,10,Радьков Бажен Дмитриевич,М,1999,2168,2186,2134
59378,24172502,10,Деграве Катерина Георгиевна,Ж,1996,1795,1795,
14313,24172510,10,Лапсаков Александр Сергеевич,М,1946,1526,1418,1184
57712,24172529,10,Якушев Александр Анатольевич,М,1964,1843,1904,1827
17333,24172537,10,Яршин Владимир Михайлович,М,1950,1800,1598,1723
37612,24175161,10,Анисимов Ефим Сергеевич,М,2001,1718,1704,1737
16968,24186422,10,Гудков Григорий Олегович,М,1999,2147,2057,2023
32395,24189880,10,Крыжановский Михаил Михайлович,М,1958,1806,1710,1725
13811,24189898,10,Сысун Александр Валерьевич,М,1982,1946,1835,1808
61678,24194751,10,Богданов Максим Александрович,М,1988,1671,1599,1813
59413,24194760,10,Моисеев Никита Александрович,М,1987,,1680,
10489,24194778,10,Пашков Владимир Михайлович,М,1956,1624,1429,1365
14924,24194786,10,Сенюков Алексей Валерьевич,М,1974,1946,1896,1814
14325,24197408,10,Полузанова Юлия Николаевна,Ж,1951,1689,1755,1644
16032,24201995,10,Антипин Кирилл Алексеевич,М,2004,1505,1540,1505
16037,24202002,10,Булычев Даниил Игоревич,М,2005,1239,1314,
16665,24202010,10,Быков Павел Андреевич,М,2003,1471,1435,
16048,24202029,10,Васильева Диана Александровна,Ж,2004,1444,1438,1413
16044,24202037,10,Григорян Сона Арменовна,Ж,2005,1565,1628,1570
16687,24202045,10,Дегтярев Сергей Сехраддинович,М,2000,1163,1163,
16042,24202053,10,Ермаков Даниил Алексеевич,М,2005,1069,1052,
16671,24202061,10,Зайцев Данила Андреевич,М,2003,1076,,1126
16679,24202070,10,Казаков Павел Александрович,М,2002,1015,,
16043,24202088,10,Крылов Дмитрий Владимирович,М,2004,1379,1326,1330
16686,24202096,10,Матвеева Диана Робертовна,Ж,2000,1247,1247,
16038,24202100,10,Пивоев Никита Михайлович,М,2004,1389,1354,
16673,24202118,10,Эноярви Армас Андреевич,М,2003,1366,,1288
16036,24202126,10,Яковлев Никита Александрович,М,2005,1074,1061,
20617,24210994,10,Фартышев Владимир Владимирович,М,2006,1342,,
20626,24211001,10,Морошкин Иван Сергеевич,М,2005,1282,1282,
20614,24211010,10,Нючагин Егор Витальевич,М,2008,1257,1257,
20625,24211028,10,Пучков Сергей Константинович,М,2006,1265,1265,
20624,24211036,10,Калмычкова Лия Гонериевна,Ж,2004,1000,,
19760,24211885,10,Чекмасов Владимир Яковлевич,М,1946,1454,1268,
22354,24221538,10,Лешуков Николай Александрович,М,1953,1000,,
22499,24221589,10,Кузьмин Евгений Андреевич,М,1949,1756,,
24509,24232661,10,Григорян Ален Арменович,М,2007,1607,1456,1502
24508,24232670,10,Устюгов Илья Витальевич,М,2007,1530,1471,
24511,24232688,10,Чернятьев Дмитрий Андреевич,М,2006,1402,1364,1207
27293,24235792,10,Бедорев Александр Алексеевич,М,2004,1000,,
27290,24235806,10,Годовиков Владислав Андреевич,М,2006,1380,1415,
27288,24235814,10,Голубев Максим Алексеевич,М,2007,1231,1320,
27287,24235822,10,Захаров Арсений Сергеевич,М,2007,1735,1611,1365
27291,24235830,10,Катричко Павел Дмитриевич,М,2007,1400,1276,1252
27289,24235849,10,Ковязин Игорь Игоревич,М,2006,1435,,
30702,24248681,10,Новокурский Владимир Валерианович,М,1955,1623,1718,
30772,24249319,10,Войлов Виктор Григорьевич,М,1941,,1075,
30775,24249327,10,Мальков Александр Иванович,М,1949,,1000,
30768,24249335,10,Пучков Сергей Федорович,М,1951,1621,1724,1780
30767,24249343,10,Устинков Валерий Иванович,М,1945,1997,1553,1614
30773,24249351,10,Щербак Сергей Григорьевич,М,1949,,1000,
30778,24251828,10,Кузнецов Виктор Юрьевич,М,1966,1764,1768,1596
30777,24251836,10,Полянский Сергей Николаевич,М,1960,2025,2025,2058
31716,24253243,10,Викулин Артем Андреевич,М,2006,1409,1409,
31715,24253251,10,Горшков Денис Дмитриевич,М,2005,1510,1460,1265
31078,24254100,10,Казаков Артур Михайлович,М,2005,1381,,
32394,24255351,10,Гриценко Виталий Николаевич,М,2000,1694,1598,1473
33738,24262994,10,Задороцкас Никита Александрович,М,2001,1410,1428,1794
34525,24269476,10,Котов Тимофей Иванович,М,2009,1389,1248,
34528,24269484,10,Лехтонен Ярослав Игоревич,М,2008,1914,2053,2042
39207,24285420,10,Тютчев Егор Юрьевич,М,2008,1291,1035,1050
40917,24290750,10,Маляренко Фридрих Наумович,М,1938,1405,1515,1516
40502,24290769,10,Дроздов Владимир Иванович,М,2003,1887,1840,1880
44639,24290777,10,Клюкин Родион Олегович,М,2008,1506,1504,1286
40914,24295868,10,Митрофанова Стелла Николаевна,Ж,2005,1000,,
40915,24295876,10,Мошкина Юлия Михайловна,Ж,2006,1388,1300,
40916,24296287,10,Ураев Владимир Николаевич,М,1980,1774,1381,1441
40912,24296295,10,Измайлов Никита Александрович,М,2004,1402,1346,
40910,24296309,10,Осипов Марк Игоревич,М,2005,1348,1348,
40913,24296317,10,Отавин Евгений Михайлович,М,2004,1000,,
40911,24296325,10,Пуц Роман Вячеславович,М,2005,1224,1210,1000
40908,24296660,10,Аракелян Артур Ашотович,М,2007,1195,1146,
40907,24296686,10,Дорошин Кирилл Александрович,М,2007,1000,,
40904,24296694,10,Федорова Евгения Владимировна,Ж,2006,1373,1387,
40909,24296708,10,Грищенков Гордей Игоревич,М,2006,1060,1086,
40906,24296724,10,Отавина Анна Михайловна,Ж,2007,1032,1066,
40905,24296732,10,Соболева Анастасия Витальевна,Ж,2007,1213,1365,
17332,34108677,10,Сладков Артём Константинович,М,1996,1945,1966,1852
13798,34108979,10,Сафонов Владимир Всеволодович,М,1939,1656,1725,1666
14932,34113280,10,Кипрушкин Альберт Николаевич,М,1936,1473,1383,1403
17334,34113743,10,Сахаров Юрий Георгиевич,М,1939,1604,1583,1657
15182,34122017,10,Молебсков Александр Михайлович,М,1961,1783,1767,1801
64929,34122025,10,Соломин Павел П,М,1997,1961,1828,
59437,34122033,10,Тимонен Юрий Михайлович,М,1947,1680,1751,1750
26832,34125334,10,Ярина Нина Егоровна,Ж,1957,1254,1209,1301
59376,34143448,10,Данилов Дмитрий Андреевич,М,1974,2071,2071,
22353,34143456,10,Ракса Никита Александрович,М,1999,1816,1728,1664
59358,34148474,10,Агапов Владимир Степанович,М,1940,1487,1487,
59384,34148482,10,Ерохин Юрий Гелиевич,М,1952,1755,1755,1718
14934,34148490,10,Курочкин Владимир Константинович,М,1938,1297,1306,1337
14925,34148504,10,Кузьмичев Борис Васильевич,М,1941,1699,1640,1733
19757,34148512,10,Панов Анатолий Павлович,М,1939,1864,1924,1844
59445,34150711,10,Фомин Никита Павлович,М,1997,1506,1506,1875
11227,34150720,10,Сивихин Денис Олегович,М,2001,1887,1848,1837
5734,34157180,10,Алексанян Вреж Мхитарович,М,2000,1750,1681,1625
14926,34157198,10,Федотов Александр Васильевич,М,1953,1452,1494,1317
59427,34157201,10,Савицкий Владимир Александрович,М,1950,1897,1897,1944
59433,34157210,10,Талонпойка Алексей Андреевич,М,2002,1808,1690,1728
32397,34162019,10,Германенко Юрий Васильевич,М,1969,1661,1398,1181
59393,34162027,10,Карачёв Валерий Михайлович,М,1949,1702,1702,1727
15173,34162043,10,Шуваев Павел Анатольевич,М,1972,1918,1946,1745
15171,34162051,10,Зинов Сергей Николаевич,М,1974,2025,1973,1995
33739,34164127,10,Багаев Михаил Николаевич,М,1936,1349,1264,1834
30765,34164135,10,Баранов Владимир Вячеславович,М,1952,1944,1639,1845
59373,34164143,10,Бутырев Никита Сергеевич,М,1997,1041,1041,
59379,34164151,10,Дмитриев Геннадий Михайлович,М,1961,1620,1549,
33736,34164178,10,Фролов Александр Яковлевич,М,1943,1920,1891,1299
59407,34164186,10,Лопухин Валерий Васильевич,М,1956,1641,1633,
14315,34164194,10,Митрушов Егор Сергеевич,М,1999,1769,1681,1806
59415,34164208,10,Никифоров Евгений Семенович,М,1938,1656,1756,
33732,34164216,10,Орлов Станислав Иванович,М,1950,1879,1526,1402
15177,34164224,10,Приходько Петр Иванович,М,1950,1973,1846,1873
59424,34164232,10,Протасов Юрий Эрастович,М,1937,1949,1579,1813
64930,34164240,10,Сайетханов Александр М,М,1934,1540,1490,
33730,34164259,10,Сошников Геннадий Павлович,М,1950,1859,1805,1809
33731,34164267,10,Тарасов Юрий Тимофеевич,М,1955,1975,1451,1419
30771,34164275,10,Трошков Петр Семенович,М,1953,1841,1309,1277
33724,34164283,10,Вдовинов Вадим Владимирович,М,1981,1981,1965,1934
14927,34165875,10,Ершова Софья Геннадьевна,Ж,2004,1893,1996,1683
59454,34168491,10,Яковлев Александр Дмитриевич,М,1934,,,1986
59368,34170763,10,Богданович Андрей Марьянович,М,1977,,1676,
64931,34170771,10,Черенков Михаил Юрьевич,М,1960,1834,1617,1667
33726,34170780,10,Дружинин Сергей Ильич,М,1951,1909,1525,1924
59380,34170798,10,Дьячков Евгений Олегович,М,1982,,1393,
37744,34170801,10,Ермолаев Виктор Павлович,М,1983,1839,1586,1783
59375,34170810,10,Галашин Владимир Николаевич,М,1951,1715,1844,
64932,34170828,10,Ганжинов Александр М,М,1983,1932,1852,
15184,34170836,10,Капорцев Владимир Иванович,М,1952,1810,1605,1738
59394,34170844,10,Катаев Владимир Павлович,М,1953,1750,1660,
59396,34170852,10,Колесов Михаил Сергеевич,М,1979,1679,1510,
37745,34170860,10,Коваленко Александр Николаевич,М,1957,1734,1803,1720
59402,34170879,10,Кузь Владислав Васильевич,М,1986,1753,1753,1675
64933,34170887,10,Минин Андрей Ы,М,1959,1655,1573,
59416,34170895,10,Николаева Наталья Николаевна,Ж,1972,,1854,1844
64934,34170909,10,Петров Юрий В,М,1980,1578,1690,1573
17478,34170917,10,Плетнев Анатолий Васильевич,М,1949,1942,1804,1880
59425,34170925,10,Рагачев Владимир Николаевич,М,1957,,1492,
14928,34170933,10,Стафеев Вячеслав Алексеевич,М,1939,1454,1466,1310
59374,34170941,10,Величко Валерий Анатольевич,М,1980,,1540,
37747,34170950,10,Власов Геннадий Михайлович,М,1954,1712,1348,
64935,34170968,10,Волков Николай С,М,1989,,1305,
64936,34170976,10,Якунин Максим А,М,1989,,1750,
30764,34170984,10,Звездин Владимир Михайлович,М,1946,1809,1251,1425
40520,34171247,10,Бурсина Олеся Леонидовна,Ж,1981,2019,2003,2032
37752,34171255,10,Чепелюк Евгений Викторович,М,1981,1741,1725,1699
59441,34171263,10,Филатов Сергей Владимирович,М,1954,1537,1536,1541
59406,34171271,10,Лонский Иван Францевич,М,1939,,1699,1813
30763,34171280,10,Макаров Виктор Петрович,М,1954,2063,1859,1947
59422,34171298,10,Погорелов Геннадий Алексеевич,М,1960,1599,1594,1629
59435,34171301,10,Татаринов Сергей Александрович,М,1954,1535,1515,1786
59455,34171310,10,Яршин Александр Иванович,М,1946,2013,1956,1682
19756,34175056,10,Карпов Георгий Владимирович,М,1939,1830,1803,1827
20612,34175064,10,Кузнецов Родион Алексеевич,М,1997,1794,1501,1504
13815,34175641,10,Абылов Наиль Шамильевич,М,1962,1793,1668,1769
13817,34175650,10,Шершунов Василий Данилович,М,1947,1775,1899,1909
22500,34175668,10,Шибанов Сергей Алексеевич,М,1972,1616,1404,1574
59414,34175676,10,Набок Ромуальд Владимирович,М,1991,,,1735
64937,34176982,10,Прохоров Павел В,М,1966,,1647,
64938,34176990,10,Ражабов Абдуманон А,М,1962,1683,1664,
16666,34177008,10,Сенюков Иван Алексеевич,М,2003,1428,1354,1369
14929,34177016,10,Сенюков Владимир Алексеевич,М,2001,1541,1429,1372
16664,34177024,10,Сухоруков Данила Андреевич,М,2002,1586,1378,
15181,34181838,10,Каракина Наталья Владимировна,Ж,1979,1597,1413,1575
15185,34181846,10,Ласенкова Софья Владимировна,Ж,1969,1473,1307,1356
15167,34181854,10,Нилов Владимир Алексеевич,М,1948,1545,1642,1588
32396,34181862,10,Шаллоев Александр Иванович,М,1950,1765,1756,1765
15175,34181870,10,Габричидзе Екатерина Викторовна,Ж,1959,1492,1526,1459
18272,34181889,10,Сидякин Семен Сергеевич,М,1989,2064,1992,1788
59359,34192880,10,Азизов Александр Азизович,М,1950,1854,,1815
59450,34192899,10,Шалаевский Анатолий Анатольевич,М,1951,1829,,1886
19759,34192902,10,Томилина Людмила Алексеевна,Ж,1945,1739,1699,1901
21010,34194999,10,Магницкая Татьяна Эдмундовна,Ж,1949,1321,1119,1052
21006,34195006,10,Плотников Николай Аркадьевич,М,1952,1705,1607,1155
6757,34197025,10,Анисимов Владислав Игоревич,М,2000,1841,1762,1941
11993,34199540,10,Хазов Глеб Андреевич,М,2003,,,
11895,34199788,10,Федотов Николай Павлович,М,2005,1391,1411,1307
43690,34202447,10,Данилкин Вадим Андреевич,М,2003,1294,1326,
43689,34202455,10,Кузнецов Сергей Алексеевич,М,1997,1168,,
43691,34202463,10,Санников Николай Дмитриевич,М,2004,1214,1244,
45735,34206167,10,Лещева Екатерина Николаевна,Ж,1982,1917,1888,1904
44640,34209379,10,Курило Леонид Сергеевич,М,2008,1341,1324,1179
44642,34209387,10,Снопов Максим Александрович,М,2007,1225,1111,
44641,34209395,10,Рунев Степан Алексеевич,М,2008,1582,1597,1670
44645,34209409,10,Рапацкий Евстафий Павлович,М,2008,1099,1160,
44644,34209417,10,Хворостов Сергей Дмитриевич,М,2008,1129,1129,
44643,34209425,10,Титов Мирон Александрович,М,2008,1318,1300,
44647,34209433,10,Фомин Иван Евгеньевич,М,2006,1107,1271,1329
44649,34209441,10,Митрушов Сергей Алексеевич,М,2006,1249,1226,1161
44646,34209450,10,Захаров Егор Романович,М,2006,1311,1364,
44648,34209468,10,Большаков Максим Сергеевич,М,2006,1120,1210,
44989,34209476,10,Дорогова Валентина Дмитриевна,Ж,2005,1260,1280,
61022,34230270,10,Ширин Николай Петрович,М,1950,1948,1999,2032
64134,34238034,10,Громов Владимир Викторович,М,1960,1350,1372,
70456,34262873,10,Кондратюк Василий Васильевич,М,2008,1866,1939,2050
70457,34263098,10,Кремнева Екатерина Олеговна,Ж,2008,1447,1453,1477
95117,34263276,10,Борисов Георгий Александрович,М,2012,1106,1453,1306
70467,34269509,10,Минаев Александр Дмитриевич,М,2007,1034,,
106193,34270795,10,Карпин Илья Александрович,М,2002,,1025,
106190,34270809,10,Короткевич Александр Александрович,М,1953,,1037,
106194,34270817,10,Манухин Антон Александрович,М,1979,,1000,
106191,34270825,10,Манухин Владимир Александрович,М,1987,,1029,
106189,34270833,10,Семенов Андрей Андреевич,М,1986,1006,1607,1645
106192,34270841,10,Сташков Егор Алексеевич,М,2002,,1039,1311
105784,34271406,10,Рипсов Сергей Александрович,М,2007,1176,1334,1484
105783,34271414,10,Рипсова Екатерина Александровна,Ж,2010,1388,1429,1455
101920,34287345,10,Абрамов Андрей Николаевич,М,1967,1033,1882,1906
118834,34287353,10,Туоми Андрей Эдуардович,М,1967,,,1017
121936,34290818,10,Антонова Людмила,Ж,1979,,1024,1000
70429,34291121,10,Акулишнин Андрей Валерьевич,М,2009,1101,,
121933,34291148,10,Данилов Владислав Константинович,М,2009,1582,1541,1650
114499,34291156,10,Морозов Михаил Андреевич,М,2007,1818,1985,1878
116726,34291164,10,Рогожин Георгий Андреевич,М,2009,1074,1000,
121935,34291172,10,Рутковский Артур Дмитриевич,М,2010,1035,,1018
126680,34302697,10,Прокопьев Александр Владимирович,М,1975,1000,,
116764,34303065,10,Кононов Василий Иванович,М,1974,1000,1548,1411
127281,34303073,10,Радионов Артем Михайлович,М,1985,,1051,
139512,34315632,10,Сойни Елена Григорьевна,Ж,1953,,1000,
143359,34319042,10,Нерода Константин Андреевич,М,1943,1115,,
144068,34319050,10,Семенов Сергей Анатольевич,М,1952,1443,1113,
143361,34319069,10,Сысоев Анатолий,М,1946,1000,,
147560,34358625,10,Байдаров Вячеслав Павлович,М,2005,,1147,
103084,34358641,10,Филатов Антон Владимирович,М,1971,,1583,1618
128629,34358650,10,Иванов Игорь Александрович,М,2003,1161,1356,
116765,34358668,10,Красков Валерий Леонидович,М,1948,,1627,
188185,34358684,10,Лагута Александр Николаевич,М,1986,,1241,
147551,34358692,10,Морозов Александр Ильич,М,2011,1116,1119,1000
146798,34358730,10,Пегов Павел Павлович,М,2007,1000,1387,
136248,34358749,10,Пресняков Эдуард Александрович,М,1939,,1066,
126821,34358757,10,Прокопьев Григорий Александрович,М,2007,1289,1280,1063
147570,34358765,10,Симаков Лев Михайлович,М,2008,,1111,
136249,34358773,10,Смирнов Александр Валентинович,М,1976,,1456,
136234,34358781,10,Смирнов Кирилл Александрович,М,2003,,1269,
70424,34358811,10,Вдовинова Анастасия Вадимовна,Ж,2009,1399,1416,1484
195346,34369805,10,Бражников Олег Викторович,М,1974,,1000,
195347,34369813,10,Маликов Дмитрий Васильевич,М,1970,,1000,
136250,34369821,10,Мирианашвили Георгий Гивиевич,М,1974,,1445,
195348,34369830,10,Трофимов Сергей Владимирович,М,1976,,1000,
166800,34387196,10,Лебедева Инга Андреевна,Ж,1978,1421,1190,
128627,34387307,10,Лукин Алексей,М,2007,1000,,1052
148700,34388036,10,Филатов Антон Евгеньевич,М,2007,1079,,
173932,34388044,10,Харламов Дмитрий Русланович,М,2007,1082,1139,
70453,34388052,10,Кичеров Вячеслав Юрьевич,М,2006,1370,1257,
139378,34388060,10,Крылов Александр Игоревич,М,2006,1763,1833,1940
70463,34388079,10,Макаревич-Константинова Александрия Ивановна,Ж,2007,1198,1221,
200239,34388087,10,Артемов Глеб,М,2009,1060,,
128621,34388095,10,Берая Даниил,М,2009,1380,1234,1238
128625,34388109,10,Берая Егор,М,2009,1299,1345,1091
181884,34388117,10,Быков Кирилл Александрович,М,2009,1236,1191,1100
70441,34388125,10,Дийков Александр Михайлович,М,2008,1274,1234,
119341,34388133,10,Ерегин Никита Юрьевич,М,2009,1057,,
188757,34388141,10,Иванов Никита Сергеевич,М,2008,1632,1514,1467
70450,34388150,10,Кермисевский Максим Владимирович,М,2009,1470,1498,1564
190741,34388168,10,Кулаков Георгий,М,2009,1000,,
148701,34388176,10,Павлов Артем,М,2009,1011,,
200241,34388184,10,Рогозов Алексей Михайлович,М,2009,1244,1184,1315
173928,34388192,10,Рыбаков Алексей Сергеевич,М,2009,1136,1193,
188724,34388206,10,Семенцов Матвей Владимирович,М,2009,1161,1107,
70487,34388214,10,Тютюнник Дмитрий Анатольевич,М,2009,1324,1039,1081
201763,34389270,10,Попков Александр Русланович,М,2009,1970,1980,1984
203414,34395962,10,Тютчева Янислава,Ж,2011,1161,1000,
202610,34399640,10,Игнатьева Надежда Ивановна,Ж,1951,,1076,1000
199924,34399658,10,Халявина Наталья Ивановна,Ж,1965,,1082,1002
202611,34399666,10,Репченко Роман Алексеевич,М,1995,,1096,1112
202613,34399810,10,Чеповский Геннадий Юзефович,М,1950,,,1000
202612,34399828,10,Семенов Олег Михайлович,М,1966,,,1000
206278,34402217,10,Фатеев Дмитрий Сергеевич,М,2009,,,1000
187435,34402780,10,Трофимов Юрий Анатольевич,М,1968,,1472,1711
228706,34434712,10,Кондратьев Денис Александрович,М,1985,1354,1694,1614
70427,34438572,10,Сидорков Антон Викторович,М,1973,,2206,2231
261124,34456988,10,Арефьев Тимофей Павлович,М,2010,,1000,
175356,34456996,10,Чашкина Екатерина Игоревна,Ж,2004,,1000,
149517,34457003,10,Черняков Дмитрий Павлович,М,2009,1000,1070,
226148,34457011,10,Черняков Сергей Николаевич,М,1953,,1210,
175357,34457020,10,Фариева Таисия Алексеевна,Ж,2006,,1093,
95068,34457038,10,Игнатьев Юрий Васильевич,М,1954,,1418,1251
261127,34457054,10,Калашников Владимир Алексеевич,М,2010,,1000,
200230,34457062,10,Куликова Ева,Ж,2011,1020,1000,1033
175351,34457070,10,Куралов Дмитрий Отабекович,М,2006,,1252,
195969,34457089,10,Меркоев Александр Сергеевич,М,2012,1384,1429,1403
254158,34457097,10,Меркоев Сергей Умбертович,М,1982,,1311,1185
136238,34457100,10,Намшуков Кирилл Сергеевич,М,2004,,1232,
254159,34457119,10,Сазанов Кирилл Иванович,М,1980,,1000,
232727,34457135,10,Шепелев Роман Владимирович,М,2001,,1437,
254163,34457143,10,Смирнов Антон Валерьевич,М,1985,,1332,1286
254183,34457151,10,Смирнов Оскар Антонович,М,2010,,1062,1065
226147,34457160,10,Смирнов Сергей Александрович,М,2002,,1134,
254185,34457178,10,Тетеркин Алексей Николаевич,М,1985,,1019,
254245,34457186,10,Тетеркин Игорь Алексеевич,М,2009,,1000,
70432,34487450,10,Бегун Александр Дмитриевич,М,2006,1376,1166,1019
70439,34488588,10,Дешкин Артем Илларионович,М,2010,1401,1340,1450
148705,34488596,10,Кулабухов Эльдар,М,2010,1188,1145,1059
207838,34488600,10,Савастьянов Иван Владимирович,М,2011,1064,,
257523,34494375,10,Филатов Матвей Сергеевич,М,2010,1241,1300,1122
207831,34494383,10,Копшин Станислав Андреевич,М,2010,1611,1774,1693
173931,34494391,10,Мамонов Евгений Кириллович,М,2010,1087,,
200231,34494405,10,Мокеев Алексей,М,2010,1354,1270,1314
188731,34494413,10,Поздняков Глеб Борисович,М,2010,1200,1165,
207830,34494421,10,Томашев Арсений Александрович,М,2010,1539,1482,1477
277372,34494430,10,Забродин Лукас,М,2010,1156,,
218620,34494812,10,Трусов Иван Романович,М,2008,1125,,
16683,44107498,10,Сущук Анастасия Михайловна,Ж,2001,1770,1788,
59418,44107552,10,Окорокова Екатерина Дмитриевна,Ж,1999,,,
16682,44107870,10,Кузин Даниил Михайлович,М,2001,1795,1945,
16681,44107897,10,Шананин Егор Петрович,М,2001,1716,1754,
